"District","Legislator","Party","Rating"
"131","Anderson, Sonya","R","100.00"
"108","Hill, Justin","R","100.00"
"99","Koenig, Andrew","R","100.00"
"110","Mathews, Kirk","R","100.00"
"139","Taylor, Jered","R","100.00"
"103","Wiemann, John","R","100.00"
"56","Bondon, Jack","R","97.00"
"120","Chipman, Jason","R","97.00"
"109","Curtman, Paul","R","97.00"
"9","Johnson, Delus","R","97.00"
"142","Ross, Robert","R","97.00"
"112","Vescovo, Rob","R","97.00"
"55","Brattin, Rick ","R","92.00"
"133","Burlison, Eric ","R","92.00"
"2","Eggleston, J.","R","92.00"
"62","Hurst, Tom","R","92.00"
"105","Parkinson, Mark ","R","92.00"
"106","Sommer, Chrissy","R","92.00"
"63","Spencer, Bryan","R","92.00"
"61","Alferman, Justin","R","88.00"
"1","Andrews, Allen","R","88.00"
"59","Bernskoetter, Mike","R","88.00"
"129","Crawford, Sandy","R","88.00"
"162","Davis, Charlie","R","88.00"
"98","Dogan, Shamed","R","88.00"
"123","Franklin, Diane","R","88.00"
"121","Frederick, Keith","R","88.00"
"140","Morris, Lynn","R","88.00"
"41","Pietzman, Randy","R","88.00"
"20","Kidd, Bill","R","86.00"
"30","Cierpiot, Mike","R","83.00"
"104","Conway, Kathie","R","83.00"
"35","Cross, Gary","R","83.00"
"158","Fitzpatrick, Scott","R","83.00"
"43","Houghton, Jay ","R","83.00"
"42","Korman, Bart","R","83.00"
"89","Plocher, Dean","R","83.00"
"151","Hubrecht, Tila","R","82.00"
"150","McDaniel, Andrew","R","82.00"
"154","Rhoads, Shawn","R","82.00"
"34","Roeber, Rebecca","R","82.00"
"113","Shaul, Dan","R","82.00"
"60","Barnes, Jay","R","79.00"
"52","Beard, Nathan","R","79.00"
"38","Berry, T.J.","R","79.00"
"57","Brown, Wanda","R","79.00"
"64","Cornejo, Robert","R","79.00"
"51","Dohrman, Dean ","R","79.00"
"40","Hansen, Jim","R","79.00"
"54","Hoskins, Denny","R","79.00"
"6","Remole, Tim","R","79.00"
"111","Roden, Shane","R","79.00"
"5","Shumake, Lindell","R","79.00"
"31","Solon, Sheila","R","79.00"
"3","Walker, Nate","R","79.00"
"12","Wilson, Kenneth","R","79.00"
"94","Brown, Cloria","R","77.00"
"49","Fitzwater, Travis","R","77.00"
"145","Keeney, Shelley","R","77.00"
"33","Pfautsch, Donna","R","77.00"
"148","Rehder, Holly","R","77.00"
"102","Bahr, Kurt","R","74.00"
"128","Entlicher, Sue","R","74.00"
"50","Jones, Caleb","R","74.00"
"157","Moon, Mike ","R","74.00"
"8","Neely, Jim","R","74.00"
"100","Allen, Sue ","R","73.00"
"136","Austin, Kevin","R","73.00"
"47","Basye, Chuck","R","73.00"
"153","Cookson, Steve","R","73.00"
"137","Fraker, Lyndall","R","73.00"
"127","Kelley, Mike","R","73.00"
"53","Kolkmeyer, Glen","R","73.00"
"7","Lair, Mike","R","73.00"
"159","Lant, Bill","R","73.00"
"125","Love, Warren ","R","73.00"
"13","Marshall, Nick","R","73.00"
"39","McGaugh, Joe Don","R","73.00"
"48","Muntzel, Dave","R","73.00"
"152","Richardson, Todd","R","73.00"
"44","Rowden, Caleb","R","73.00"
