"District","Legislator","Party","Rating"
"31","Emery, Ed","R","100.00"
"24","Lamping, John ","R","100.00"
"12","Lager, Brad ","R","95.00"
"26","Nieves, Brian","R","95.00"
"34","Schaaf, Rob","R","95.00"
"19","Schaefer, Kurt","R","95.00"
"16","Brown, Dan ","R","90.00"
"8","Kraus, Will","R","90.00"
"15","Schmitt, Eric","R","85.00"
"30","Dixon, Bob","R","80.00"
"25","Libla, Doug","R","80.00"
"18","Munzlinger, Brian","R","80.00"
"28","Parson, Mike","R","80.00"
"3","Romine, Gary","R","80.00"
"27","Wallingford, Wayne","R","80.00"
"33","Cunningham, Mike","R","77.78"
"23","Dempsey, Tom","R","75.00"
"6","Kehoe, Mike","R","75.00"
"21","Pearce, David ","R","75.00"
"32","Richard, Ron","R","75.00"
"29","Sater, David ","R","75.00"
"26","Schatz, Dave","R","75.00"
"20","Wasson, Jay ","R","72.22"
"10","Riddle, Jeanie","R","70.83"
"22","Wieland, Paul","R","70.83"
"17","Silvey, Ryan ","R","70.00"
"14","Chappelle-Nadal, Maria","D","35.00"
"5","Nasheed, Jamilah","D","35.00"
"7","Holsman, Jason","D","30.00"
"11","LeVota, Paul ","D","30.00"
"1","Sifton, Scott","D","30.00"
"9","Curls, S. Kiki","D","25.00"
"4","Keaveny, Joe","D","25.00"
"13","Walsh, Gina ","D","25.00"
"24","Schupp, Jill","D","16.67"
"10","Justus, Jolie ","D","15.00"
